

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010912&Relationship=Baptised



