

John Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Gender	Male
Abode	Maghull Court
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1838 - 1905, Page 40, Entry 317
Source	LDS Film 1546062
Parent Of	John Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195908&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195908&Relationship=2ndParent



