

William Wickslow?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wickslow?
Gender	Male
Abode	Moffats Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 167, Entry 1332
Source	LDS Film 1656377
Parent Of	John Wickslow?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081980&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081980&Relationship=2ndParent



