

Richard Mullenex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023028
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mullenex
Gender	Male
Abode	Oldhall street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	19 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 689
Source	LDS Film 93833
Parent Of	Jane Mullenex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023028&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023028&Relationship=2ndParent



