

Peter Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436199
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Goulding
Gender	Male
Abode	22 Oliver Street
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 64, Entry 507
Source	LDS Film 2147909
Parent Of	James Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436199&Relationship=2ndParent



