

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052806
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1816
Witnesses	Robt. Carmell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 239, Entry 715
Source	LDS Film 1656150
Witnessed Marriage Of	Roger Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052806&Relationship=Groom
Witnessed Marriage Of	Jane Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052806&Relationship=Bride



