

Isabella Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233477
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bewley
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Clement St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 13, Entry 104
Source	LDS Film 93887
Parent	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233477&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233477&Relationship=2ndParent



