

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1854
Witnesses	Thomas Parry; Sarah Parry
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 126, Entry 252
Source	LDS Film 1656678
Witnessed Marriage Of	William Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082639&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wroth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082639&Relationship=Bride



