

Henry Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056167
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Haughton
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1825
Witnesses	William Holden; Henry Haughton, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 163, Entry 489
Source	LDS Film 1656197
Witnessed Marriage Of	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056167&Relationship=Groom
Witnessed Marriage Of	Mary Alton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056167&Relationship=Bride



