

Daniel Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093097
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mellor
Gender	Male
Abode	Pembroke St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1818
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1816 - 1818, Page 261, Entry 7
Source	LDS film 1656378
Parent Of	Elisabeth Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093097&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093097&Relationship=2ndParent



