

Henry Friend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164213
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Friend
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Prescot Street West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 25, Entry 197
Source	LDS Film 1656423
Parent	Edward Carling Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164213&Relationship=1stParent
Parent	Constantia Eliza Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164213&Relationship=2ndParent



