

William Edward Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Makin
Gender	Male
Abode	Garston
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Sep 1825
Register	Baptisms 1813 - 1835, Page 100, Entry 796
Source	LDS Film 1647560
Parent Of	Sarah Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284817&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284817&Relationship=2ndParent



