

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 95, Entry 16
Source	LDS Film 1656377
Parent Of	Eliza. Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023318&Relationship=Deceased



