

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1822
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 126, Entry 321
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055347&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055347&Relationship=Witness_2
Married To	Ellen Lidgeat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055347&Relationship=Bride



