

Mary Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pendleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1852
Register	Baptisms 1851 - 1852, Page 369, Entry 2952
Source	LDS Film 93886
Parent Of	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233038&Relationship=Baptised
Married To	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233038&Relationship=1stParent



