

Richard Asterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108348
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Asterley
Gender	Male
Abode	Duke Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1823
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1823 - 1825, Page 39, Entry 307
Source	LDS Film 1656418
Parent Of	Mary Elizabeth Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108348&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108348&Relationship=2ndParent



