

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1833
Witnesses	William Howard; Margret Davison
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 145, Entry 730
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029642&Relationship=Groom
Witnessed Marriage Of	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029642&Relationship=Bride



