

Joseph Jemson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054209
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jemson
Gender	Male
Abode	Copperas Hill
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Apr 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Jemson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054209&Relationship=2ndParent



