

Elizebeth Bynnee?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084170
First Name (With Contractions)	Elizebeth
First Name (Without Contractions)	Elizebeth
Surname	Bynnee?
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1856
Witnesses	Richard Roberts, (X); Elizebeth Bynnee?
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 69, Entry 137
Source	LDS Film 1656679
Witnessed Marriage Of	James McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084170&Relationship=Groom
Witnessed Marriage Of	Julia Ann Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084170&Relationship=Bride



