

Joseph Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058043
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windus
Gender	Male
Abode	Harford Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Dec 1802
Register	Baptisms 1804, Page 208, Entry 76
Source	LFS Film 93833
Parent Of	Thomas Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058043&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058043&Relationship=2ndParent



