

Isabella Quark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025637
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Quark
Married Surname	Hodkinson
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg Curate
Register	Marriages 1830, Page 11, Entry 691
Source	LDS Film 1068891
Married To	Peter Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025637&Relationship=Groom



