

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Witnesses	Thomas Brown; Mary Ann Jackson, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 124, Entry 248
Source	LDS Film 93844
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060089&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060089&Relationship=Bride



