

Catherine Andew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302084
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Andew
Gender	Female
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1860
Register	Baptisms 1830 - 1872, Page 179, Entry 1431
Source	LDS Film 1656013
Parent Of	William John Gotts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302084&Relationship=Baptised



