

Frances Mary Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238810
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Mary
Surname	Scott
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 265, Entry 2118
Source	LDS Film 93887
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238810&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238810&Relationship=2ndParent



