

Henry Bostrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bostrom
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lace St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 95, Entry 755
Source	LDS Film 1656419
Parent	Isaac Bostrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124671&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124671&Relationship=2ndParent



