

Maurice Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020710
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Griffiths
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1824
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Anne Bryning; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 5, Entry 15
Source	LDS Film 93918
Witnessed By	Anne Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020710&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020710&Relationship=Witness_2
Married To	Eliza Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020710&Relationship=Bride



