

Thomas Worsley Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Worsley
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Thomas Walsh
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 90, Entry 4
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018979&Relationship=Witness_1
Witnessed By	Thomas Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018979&Relationship=Witness_2
Married To	Ann Holliman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018979&Relationship=Bride



