

Ellen Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049463
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nelson
Gender	Female
Abode	Highfield Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1799
Date Of Death	19 May 1799
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1799, Page 18, Entry 103
Source	LDS Film 93833
Parent	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049463&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049463&Relationship=2ndParent



