

Robert Pruddah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296559
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pruddah
Gender	Male
Abode	Collinwood Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jun 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1850 - 1863, Page 6, Entry 48
Source	LDS Film 1656019
Parent Of	Robert Pruddah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296559&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296559&Relationship=2ndParent



