

Ellen Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134796
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Knipe
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lime Kiln Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 332, Entry 2650
Source	LDS Film 93878
Parent	George Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134796&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134796&Relationship=2ndParent



