

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1797
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	24 May 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 633
Source	LDS Film 93833
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045460&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045460&Relationship=2ndParent



