

William Corbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009711
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Corbet
Parent's Occupation (As Documented)	Pedler
Parent's Occupation (Standardised)	Peddler
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1750
Register	Burials 1749 - 1754, Page 125, Entry 10
Source	LDS Film 1656376
Parent	Willm. Corbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009711&Relationship=1stParent



