

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1850
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1850 - 1851, Page 166, Entry 1323
Source	LDS Film 93886
Parent Of	Martha Caroline Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228150&Relationship=2ndParent



