

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011648
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1769
Date Of Child's Birth	21 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 9
Source	LDS Film 1656376
Parent Of	Samuel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011648&Relationship=Baptised



