

Murdoch Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189404
First Name (With Contractions)	Murdoch
First Name (Without Contractions)	Murdoch
Surname	Macpherson
Gender	Male
Abode	Frederick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1846
Register	Baptisms 1846 - 1847, Page 255, Entry 2037
Source	LDS Film 93885
Parent Of	Roderick Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189404&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189404&Relationship=2ndParent



