

Thomas Graham Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Graham
Surname	Taylor
Gender	Male
Abode	Carpenters Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 187, Entry 14
Source	LDSNo 1656418
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107137&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107137&Relationship=2ndParent



