

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Pool lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1756
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	14 May 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007922&Relationship=Baptised



