

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428028
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Lower Harrington Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1834
Register	Baptisms 1827 - 1835, Page 286, Entry 2285
Source	LDS Film 1468980
Parent Of	Elizabeth Bird Kent Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428028&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428028&Relationship=1stParent



