

James Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114469
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Clayton
Gender	Male
Abode	Green Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11824
Source	LDS Film 560881
Parent Of	Sarah M. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114469&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114469&Relationship=2ndParent



