

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Banastre St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1856
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Date Of Child's Birth	5 Jan 1856
Register	Baptisms 1855 - 1856, Page 233, Entry 1864
Source	LDS Film 93887
Parent Of	Theodore Edwin Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238556&Relationship=Baptised
Married To	Doretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238556&Relationship=2ndParent



