

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	School Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1778
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Jun 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017486&Relationship=Baptised



