

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	by St. Peters
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1708
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 24
Source	LDS Film 1656376
Parent Of	John Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000283&Relationship=Baptised



