

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005759
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1747
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1737 - 1754, Page 42, Entry 30
Source	LDS Film 1656376
Parent Of	Joanna Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005759&Relationship=Baptised



