

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	School Lane
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1781
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	9 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 33
Source	LDS Film 1656377
Parent Of	Septimus Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020999&Relationship=Baptised



