

Charles McFarling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018936
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McFarling
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 20, Entry 36
Source	LDS Film 1656377
Parent Of	Robt. McFarling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018936&Relationship=Deceased



