

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1826
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 216, Entry 646
Source	LDS Film 1656197
Witnessed Marriage Of	John Stephen Thornburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056575&Relationship=Groom
Witnessed Marriage Of	Helen Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056575&Relationship=Bride



