

Robert Byker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000708
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Byker
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1715
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 114, Entry 35
Source	LDS Film 1656376
Married To	Martha Byker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000708&Relationship=Deceased



