

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1831
Occupation (As Documented)	Hair-draper
Occupation (Standardised)	Hair Draper
Witnesses	John Furniss; Mary Furniss, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 100, Entry 505
Source	LDS Film 1656197
Witnessed By	John Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026762&Relationship=Witness_1
Witnessed By	Mary Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026762&Relationship=Witness_2
Married To	Ellen Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026762&Relationship=Bride



