

Charlotte Elizabeth Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081049
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Elizabeth
Surname	Stockley
Gender	Female
Abode	Leeds Street
Year	1842
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1842
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	K. Walker Off. Minister
Register	Burials 1842 from the Bishop's Transcripts, Page 16, Entry 169
Source	LDS Film 1068892



