

Thomas Costain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costain
Gender	Male
Abode	Eagle Terrace
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1858
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	22 Jun 1857
Register	Baptisms 1851 - 1903, Page 29, Entry 231
Source	LDS Film 1546289
Parent Of	Edith Costain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436134&Relationship=2ndParent



