

James Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014314
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Owen
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 37, Entry 656
Source	LDS Film 1068890
Married To	Elizabeth Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014314&Relationship=Bride



