

John Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Acton
Gender	Male
Abode	Wapping
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 619
Source	LDS Film 1068890
Parent Of	William Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061546&Relationship=Deceased
Married To	Juliet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061546&Relationship=2ndParent



