

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	32 Clare St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jun 1827
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 908
Source	LDS Film 560881
Parent	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099159&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099159&Relationship=2ndParent



