

Peter Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001748
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morris
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1720
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 28
Source	LDS Film 1656376
Parent Of	Peter Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001748&Relationship=Baptised



