

Edward Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114592
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Case
Parent's Occupation (As Documented)	Pavior
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Nash Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 82, Entry 655
Source	LDS Film 1656419
Parent	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114592&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114592&Relationship=2ndParent



