

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Barter Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1794
Register	Baptisms 1794 - 1795, Page 320, Entry 1191
Source	LDS Film 93833
Parent Of	Susanna Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041007&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041007&Relationship=2ndParent



