

Ann Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062314
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Elliot
Gender	Female
Abode	Pellew Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 819
Source	LDS Film 1068890
Parent Of	Jane Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062314&Relationship=Deceased
Married To	Adam Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062314&Relationship=1stParent



