

My. Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112000
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Blinkhorn
Gender	Unknown
Abode	Roscoe Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1835
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 132, Entry 9677
Source	LDS Film 560881
Parent Of	Rachel Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112000&Relationship=Deceased
Married To	Peter Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112000&Relationship=1stParent



