

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127875
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Aug 1808
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	29 Jul 1808
Notes	[First name unclear]
Source	LDS Film 1468980
Parent Of	Owen? Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127875&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127875&Relationship=2ndParent



