

Jonathan Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085635
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ball
Gender	Male
Abode	White Chapel
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1815
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 155, Entry 1233
Source	LDS Film 1656378
Parent Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085635&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085635&Relationship=2ndParent



