

William Plant?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plant?
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1852
Witnesses	William Plant?; Marion Plant?
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 242, Entry 483
Source	LDS Film 1656678
Witnessed Marriage Of	James Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080252&Relationship=Groom
Witnessed Marriage Of	Emily Beckingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080252&Relationship=Bride



