

Mary Eliza Douglas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071227
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eliza Douglas
Surname	Hayes
Married Surname	Milling
Gender	Female
Abode	of Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1825
Witnesses	Peter Wright; Anne Jane Wright
Marriage Type	Licence
Marrying Minister	Jas. Hayes Offg Min
Register	Marriages 1814 - 1837, Page 55, Entry 164
Source	LDS Film 2147913
Witnessed By	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071227&Relationship=Witness_1
Witnessed By	Anne Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071227&Relationship=Witness_2
Married To	Peter Milling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071227&Relationship=Groom



