

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1756
Witnesses	Ralph Pearson; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 15, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048332&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048332&Relationship=Bride



