

Paul Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005473
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Ashton
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1740
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Burials 1737 - 1748, Page 135, Entry 2
Source	LDS Film 1656376
Parent Of	Paul Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005473&Relationship=Deceased



